"from","to"
"WBGene00004013","WBGene00012241"
"WBGene00004013","WBGene00021018"
"WBGene00004013","WBGene00021020"
"WBGene00004013","WBGene00021022"
"WBGene00004013","WBGene00021024"
"WBGene00004013","WBGene00021025"
"WBGene00004013","WBGene00021026"
"WBGene00004013","WBGene00021028"
"WBGene00004013","WBGene00021029"
"WBGene00004013","WBGene00012243"
"WBGene00004013","WBGene00012245"
"WBGene00004013","WBGene00014541"
"WBGene00004013","WBGene00012254"
"WBGene00004013","WBGene00012260"
"WBGene00004013","WBGene00012261"
"WBGene00004013","WBGene00021031"
"WBGene00004013","WBGene00012277"
"WBGene00004013","WBGene00012271"
"WBGene00004013","WBGene00012274"
"WBGene00004013","WBGene00021036"
"WBGene00004013","WBGene00021042"
"WBGene00004013","WBGene00012283"
"WBGene00004013","WBGene00012285"
"WBGene00004013","WBGene00021044"
"WBGene00004013","WBGene00021047"
"WBGene00004013","WBGene00021050"
"WBGene00004013","WBGene00021051"
"WBGene00004013","WBGene00021059"
"WBGene00004013","WBGene00021056"
"WBGene00004013","WBGene00021058"
"WBGene00004013","WBGene00004839"
"WBGene00004013","WBGene00014545"
"WBGene00004013","WBGene00012306"
"WBGene00004013","WBGene00012307"
"WBGene00004013","WBGene00012316"
"WBGene00004013","WBGene00021066"
"WBGene00004013","WBGene00021067"
"WBGene00004013","WBGene00012323"
"WBGene00004013","WBGene00012319"
"WBGene00004013","WBGene00021073"
"WBGene00004013","WBGene00021076"
"WBGene00004013","WBGene00012337"
"WBGene00004013","WBGene00002250"
"WBGene00004013","WBGene00021078"
"WBGene00004013","WBGene00012342"
"WBGene00004013","WBGene00021082"
"WBGene00004013","WBGene00021086"
"WBGene00004013","WBGene00021087"
"WBGene00004013","WBGene00021090"
"WBGene00004013","WBGene00012343"
"WBGene00004013","WBGene00012345"
"WBGene00004013","WBGene00021093"
"WBGene00004013","WBGene00023429"
"WBGene00004013","WBGene00021104"
"WBGene00004013","WBGene00012351"
"WBGene00004013","WBGene00012354"
"WBGene00004013","WBGene00012359"
"WBGene00004013","WBGene00012361"
"WBGene00004013","WBGene00012362"
"WBGene00004013","WBGene00012363"
"WBGene00004013","WBGene00004846"
"WBGene00004013","WBGene00014552"
"WBGene00004013","WBGene00014553"
"WBGene00004013","WBGene00021117"
"WBGene00004013","WBGene00023160"
"WBGene00004013","WBGene00023161"
"WBGene00004013","WBGene00023162"
"WBGene00004013","WBGene00021121"
"WBGene00004013","WBGene00012366"
"WBGene00004013","WBGene00012371"
"WBGene00004013","WBGene00012375"
"WBGene00004013","WBGene00021127"
"WBGene00004013","WBGene00021128"
"WBGene00004013","WBGene00044433"
"WBGene00004013","WBGene00021149"
"WBGene00004013","WBGene00023164"
"WBGene00004013","WBGene00023165"
"WBGene00004013","WBGene00006937"
"WBGene00004013","WBGene00008402"
"WBGene00004013","WBGene00006940"
"WBGene00004013","WBGene00006941"
"WBGene00004013","WBGene00006943"
"WBGene00004013","WBGene00006949"
"WBGene00004013","WBGene00006951"
"WBGene00004013","WBGene00006957"
"WBGene00004013","WBGene00006959"
"WBGene00004013","WBGene00009580"
"WBGene00004013","WBGene00006961"
"WBGene00004013","WBGene00006962"
"WBGene00004013","WBGene00006963"
"WBGene00004013","WBGene00022412"
"WBGene00004013","WBGene00022416"
"WBGene00004013","WBGene00022417"
"WBGene00004013","WBGene00022418"
"WBGene00004013","WBGene00023202"
"WBGene00004013","WBGene00022426"
"WBGene00004013","WBGene00013638"
"WBGene00004013","WBGene00013643"
"WBGene00004013","WBGene00013653"
"WBGene00004013","WBGene00013658"
"WBGene00004013","WBGene00013647"
"WBGene00004013","WBGene00014608"
"WBGene00004013","WBGene00014611"
"WBGene00004013","WBGene00013667"
"WBGene00004013","WBGene00013678"
"WBGene00004013","WBGene00013682"
"WBGene00004013","WBGene00013668"
"WBGene00004013","WBGene00013669"
"WBGene00004013","WBGene00044265"
"WBGene00004013","WBGene00013694"
"WBGene00004013","WBGene00013695"
"WBGene00004013","WBGene00013696"
"WBGene00004013","WBGene00013702"
"WBGene00004013","WBGene00013703"
"WBGene00004013","WBGene00013704"
"WBGene00004013","WBGene00013725"
"WBGene00004013","WBGene00013726"
"WBGene00004013","WBGene00013717"
"WBGene00004013","WBGene00044689"
"WBGene00004013","WBGene00022448"
"WBGene00004013","WBGene00022453"
"WBGene00004013","WBGene00022460"
"WBGene00004013","WBGene00022464"
"WBGene00004013","WBGene00022456"
"WBGene00004013","WBGene00022458"
"WBGene00004013","WBGene00013735"
"WBGene00004013","WBGene00013738"
"WBGene00004013","WBGene00013739"
"WBGene00004013","WBGene00013740"
"WBGene00004013","WBGene00013733"
"WBGene00004013","WBGene00013750"
"WBGene00004013","WBGene00013765"
"WBGene00004013","WBGene00013766"
"WBGene00004013","WBGene00013781"
"WBGene00004013","WBGene00013803"
"WBGene00004013","WBGene00013806"
"WBGene00004013","WBGene00013789"
"WBGene00004013","WBGene00014616"
"WBGene00004013","WBGene00013829"
"WBGene00004013","WBGene00022466"
"WBGene00004013","WBGene00022475"
"WBGene00004013","WBGene00022471"
"WBGene00004013","WBGene00022488"
"WBGene00004013","WBGene00022489"
"WBGene00004013","WBGene00022493"
"WBGene00004013","WBGene00022497"
"WBGene00004013","WBGene00023206"
"WBGene00004013","WBGene00012434"
"WBGene00004013","WBGene00012435"
"WBGene00004013","WBGene00012444"
"WBGene00004013","WBGene00012456"
"WBGene00004013","WBGene00012464"
"WBGene00004013","WBGene00012465"
"WBGene00004013","WBGene00012466"
"WBGene00004013","WBGene00012467"
"WBGene00004013","WBGene00012469"
"WBGene00004013","WBGene00012462"
"WBGene00004013","WBGene00012483"
"WBGene00004013","WBGene00012476"
"WBGene00004013","WBGene00012477"
"WBGene00004013","WBGene00012479"
"WBGene00004013","WBGene00021209"
"WBGene00004013","WBGene00021211"
"WBGene00004013","WBGene00021213"
"WBGene00004013","WBGene00021236"
"WBGene00004013","WBGene00021237"
"WBGene00004013","WBGene00021238"
"WBGene00004013","WBGene00021239"
"WBGene00004013","WBGene00023170"
"WBGene00004013","WBGene00021260"
"WBGene00004013","WBGene00021270"
"WBGene00004013","WBGene00021281"
"WBGene00004013","WBGene00021283"
"WBGene00004013","WBGene00021284"
"WBGene00004013","WBGene00021285"
"WBGene00004013","WBGene00021286"
"WBGene00004013","WBGene00012496"
"WBGene00004013","WBGene00012497"
"WBGene00004013","WBGene00021296"
"WBGene00004013","WBGene00021295"
"WBGene00004013","WBGene00012512"
"WBGene00004013","WBGene00012522"
"WBGene00004013","WBGene00044517"
"WBGene00004013","WBGene00021305"
"WBGene00004013","WBGene00021311"
"WBGene00004013","WBGene00021312"
"WBGene00004013","WBGene00021313"
"WBGene00004013","WBGene00021319"
"WBGene00004013","WBGene00021320"
"WBGene00004013","WBGene00021323"
"WBGene00004013","WBGene00021324"
"WBGene00004013","WBGene00021334"
"WBGene00004013","WBGene00021329"
"WBGene00004013","WBGene00044989"
"WBGene00004013","WBGene00014563"
"WBGene00004013","WBGene00021345"
"WBGene00004013","WBGene00012550"
"WBGene00004013","WBGene00012554"
"WBGene00004013","WBGene00012555"
"WBGene00004013","WBGene00012556"
"WBGene00004013","WBGene00012558"
"WBGene00004013","WBGene00012559"
"WBGene00004013","WBGene00021359"
"WBGene00004013","WBGene00021365"
"WBGene00004013","WBGene00021369"
"WBGene00004013","WBGene00021370"
"WBGene00004013","WBGene00021371"
"WBGene00004013","WBGene00021378"
"WBGene00004013","WBGene00021346"
"WBGene00004013","WBGene00021355"
"WBGene00004013","WBGene00044925"
"WBGene00004013","WBGene00044931"
"WBGene00004013","WBGene00021347"
"WBGene00004013","WBGene00021350"
"WBGene00004013","WBGene00021387"
"WBGene00004013","WBGene00021394"
"WBGene00004013","WBGene00021402"
"WBGene00004013","WBGene00021395"
"WBGene00004013","WBGene00021410"
"WBGene00004013","WBGene00012602"
"WBGene00004013","WBGene00012584"
"WBGene00004013","WBGene00012585"
"WBGene00004013","WBGene00014564"
"WBGene00004013","WBGene00012606"
"WBGene00004013","WBGene00012608"
"WBGene00004013","WBGene00023467"
"WBGene00004013","WBGene00021424"
"WBGene00004013","WBGene00012615"
"WBGene00004013","WBGene00012634"
"WBGene00004013","WBGene00012641"
"WBGene00004013","WBGene00012649"
"WBGene00004013","WBGene00012650"
"WBGene00004013","WBGene00012651"
"WBGene00004013","WBGene00012658"
"WBGene00004013","WBGene00012646"
"WBGene00004013","WBGene00012647"
"WBGene00004013","WBGene00012648"
"WBGene00004013","WBGene00014566"
"WBGene00004013","WBGene00012662"
"WBGene00004013","WBGene00021441"
"WBGene00004013","WBGene00021442"
"WBGene00004013","WBGene00021443"
"WBGene00004013","WBGene00012664"
"WBGene00004013","WBGene00012675"
"WBGene00004013","WBGene00012666"
"WBGene00004013","WBGene00012693"
"WBGene00004013","WBGene00012695"
"WBGene00004013","WBGene00012697"
"WBGene00004013","WBGene00012698"
"WBGene00004013","WBGene00012700"
"WBGene00004013","WBGene00012668"
"WBGene00004013","WBGene00014567"
"WBGene00004013","WBGene00012713"
"WBGene00004013","WBGene00012719"
"WBGene00004013","WBGene00012718"
"WBGene00004013","WBGene00021468"
"WBGene00004013","WBGene00021469"
"WBGene00004013","WBGene00021474"
"WBGene00004013","WBGene00044926"
"WBGene00004013","WBGene00021466"
"WBGene00004013","WBGene00021467"
"WBGene00004013","WBGene00012722"
"WBGene00004013","WBGene00012723"
"WBGene00004013","WBGene00021482"
"WBGene00004013","WBGene00021487"
"WBGene00004013","WBGene00012732"
"WBGene00004013","WBGene00199416"
"WBGene00004013","WBGene00012738"
"WBGene00004013","WBGene00021500"
"WBGene00004013","WBGene00021502"
"WBGene00004013","WBGene00012757"
"WBGene00004013","WBGene00012758"
"WBGene00004013","WBGene00012761"
"WBGene00004013","WBGene00021506"
"WBGene00004013","WBGene00021507"
"WBGene00004013","WBGene00021508"
"WBGene00004013","WBGene00021519"
"WBGene00004013","WBGene00012762"
"WBGene00004013","WBGene00012768"
"WBGene00004013","WBGene00012765"
"WBGene00004013","WBGene00012766"
"WBGene00004013","WBGene00021526"
"WBGene00004013","WBGene00021534"
"WBGene00004013","WBGene00021536"
"WBGene00004013","WBGene00021539"
"WBGene00004013","WBGene00012782"
"WBGene00004013","WBGene00012794"
"WBGene00004013","WBGene00012796"
"WBGene00004013","WBGene00014574"
"WBGene00004013","WBGene00014575"
"WBGene00004013","WBGene00012807"
"WBGene00004013","WBGene00012802"
"WBGene00004013","WBGene00012803"
"WBGene00004013","WBGene00012804"
"WBGene00004013","WBGene00012810"
"WBGene00004013","WBGene00012811"
"WBGene00004013","WBGene00012814"
"WBGene00004013","WBGene00012816"
"WBGene00004013","WBGene00045120"
"WBGene00004013","WBGene00012825"
"WBGene00004013","WBGene00012826"
"WBGene00004013","WBGene00012829"
"WBGene00004013","WBGene00012830"
"WBGene00004013","WBGene00012850"
"WBGene00004013","WBGene00021547"
"WBGene00004013","WBGene00021551"
"WBGene00004013","WBGene00012868"
"WBGene00004013","WBGene00012890"
"WBGene00004013","WBGene00044257"
"WBGene00004013","WBGene00012883"
"WBGene00004013","WBGene00012885"
"WBGene00004013","WBGene00012887"
"WBGene00004013","WBGene00012860"
"WBGene00004013","WBGene00021563"
"WBGene00004013","WBGene00021564"
"WBGene00004013","WBGene00021554"
"WBGene00004013","WBGene00021561"
"WBGene00004013","WBGene00021595"
"WBGene00004013","WBGene00021597"
"WBGene00004013","WBGene00021598"
"WBGene00004013","WBGene00012894"
"WBGene00004013","WBGene00012901"
"WBGene00004013","WBGene00012903"
"WBGene00004013","WBGene00012904"
"WBGene00004013","WBGene00012908"
"WBGene00004013","WBGene00012909"
"WBGene00004013","WBGene00012895"
"WBGene00004013","WBGene00012896"
"WBGene00004013","WBGene00045373"
"WBGene00004013","WBGene00012899"
"WBGene00004013","WBGene00012900"
"WBGene00004013","WBGene00021601"
"WBGene00004013","WBGene00044344"
"WBGene00004013","WBGene00012922"
"WBGene00004013","WBGene00012927"
"WBGene00004013","WBGene00012931"
"WBGene00004013","WBGene00012933"
"WBGene00004013","WBGene00012935"
"WBGene00004013","WBGene00012936"
"WBGene00004013","WBGene00012944"
"WBGene00004013","WBGene00012942"
"WBGene00004013","WBGene00021626"
"WBGene00004013","WBGene00021628"
"WBGene00004013","WBGene00021629"
"WBGene00004013","WBGene00021643"
"WBGene00004013","WBGene00021644"
"WBGene00004013","WBGene00021652"
"WBGene00004013","WBGene00044437"
"WBGene00004013","WBGene00021634"
"WBGene00004013","WBGene00021635"
"WBGene00004013","WBGene00021637"
"WBGene00004013","WBGene00021654"
"WBGene00004013","WBGene00012956"
"WBGene00004013","WBGene00012950"
"WBGene00004013","WBGene00012951"
"WBGene00004013","WBGene00012971"
"WBGene00004013","WBGene00012972"
"WBGene00004013","WBGene00012968"
"WBGene00004013","WBGene00012976"
"WBGene00004013","WBGene00012977"
"WBGene00004013","WBGene00012980"
"WBGene00004013","WBGene00012992"
"WBGene00004013","WBGene00012998"
"WBGene00004013","WBGene00012999"
"WBGene00004013","WBGene00013009"
"WBGene00004013","WBGene00013006"
"WBGene00004013","WBGene00013019"
"WBGene00004013","WBGene00013020"
"WBGene00004013","WBGene00013021"
"WBGene00004013","WBGene00021675"
"WBGene00004013","WBGene00044345"
"WBGene00004013","WBGene00021681"
"WBGene00004013","WBGene00021691"
"WBGene00004013","WBGene00021697"
"WBGene00004013","WBGene00021702"
"WBGene00004013","WBGene00044949"
"WBGene00004013","WBGene00013035"
"WBGene00004013","WBGene00013039"
"WBGene00004013","WBGene00021715"
"WBGene00004013","WBGene00021730"
"WBGene00004013","WBGene00021732"
"WBGene00004013","WBGene00021155"
"WBGene00004013","WBGene00023166"
"WBGene00004013","WBGene00021736"
"WBGene00004013","WBGene00021738"
"WBGene00004013","WBGene00021739"
"WBGene00004013","WBGene00021740"
"WBGene00004013","WBGene00021749"
"WBGene00004013","WBGene00021754"
"WBGene00004013","WBGene00013047"
"WBGene00004013","WBGene00013048"
"WBGene00004013","WBGene00013079"
"WBGene00004013","WBGene00013080"
"WBGene00004013","WBGene00013075"
"WBGene00004013","WBGene00021771"
"WBGene00004013","WBGene00013093"
"WBGene00004013","WBGene00013094"
"WBGene00004013","WBGene00013096"
"WBGene00004013","WBGene00013119"
"WBGene00004013","WBGene00013104"
"WBGene00004013","WBGene00021778"
"WBGene00004013","WBGene00023177"
"WBGene00004013","WBGene00021788"
"WBGene00004013","WBGene00021789"
"WBGene00004013","WBGene00021785"
"WBGene00004013","WBGene00013122"
"WBGene00004013","WBGene00013123"
"WBGene00004013","WBGene00013137"
"WBGene00004013","WBGene00013139"
"WBGene00004013","WBGene00013143"
"WBGene00004013","WBGene00013147"
"WBGene00004013","WBGene00013158"
"WBGene00004013","WBGene00013168"
"WBGene00004013","WBGene00013150"
"WBGene00004013","WBGene00013175"
"WBGene00004013","WBGene00013151"
"WBGene00004013","WBGene00044720"
"WBGene00004013","WBGene00045142"
"WBGene00004013","WBGene00013156"
"WBGene00004013","WBGene00021800"
"WBGene00004013","WBGene00021801"
"WBGene00004013","WBGene00021803"
"WBGene00004013","WBGene00021808"
"WBGene00004013","WBGene00021810"
"WBGene00004013","WBGene00021813"
"WBGene00004013","WBGene00021815"
"WBGene00004013","WBGene00021816"
"WBGene00004013","WBGene00021817"
"WBGene00004013","WBGene00021820"
"WBGene00004013","WBGene00001215"
"WBGene00004013","WBGene00021821"
"WBGene00004013","WBGene00021830"
"WBGene00004013","WBGene00021831"
"WBGene00004013","WBGene00021834"
"WBGene00004013","WBGene00021835"
"WBGene00004013","WBGene00021829"
"WBGene00004013","WBGene00021841"
"WBGene00004013","WBGene00021842"
"WBGene00004013","WBGene00021845"
"WBGene00004013","WBGene00013196"
"WBGene00004013","WBGene00013197"
"WBGene00004013","WBGene00013198"
"WBGene00004013","WBGene00013200"
"WBGene00004013","WBGene00013201"
"WBGene00004013","WBGene00013202"
"WBGene00004013","WBGene00021847"
"WBGene00004013","WBGene00021849"
"WBGene00004013","WBGene00021854"
"WBGene00004013","WBGene00021867"
"WBGene00004013","WBGene00021863"
"WBGene00004013","WBGene00013215"
"WBGene00004013","WBGene00013216"
"WBGene00004013","WBGene00021875"
"WBGene00004013","WBGene00021876"
"WBGene00004013","WBGene00021882"
"WBGene00004013","WBGene00021884"
"WBGene00004013","WBGene00021885"
"WBGene00004013","WBGene00021888"
"WBGene00004013","WBGene00021890"
"WBGene00004013","WBGene00021891"
"WBGene00004013","WBGene00021869"
"WBGene00004013","WBGene00021898"
"WBGene00004013","WBGene00044495"
"WBGene00004013","WBGene00044488"
"WBGene00004013","WBGene00044490"
"WBGene00004013","WBGene00023178"
"WBGene00004013","WBGene00023179"
"WBGene00004013","WBGene00013209"
"WBGene00004013","WBGene00013210"
"WBGene00004013","WBGene00021899"
"WBGene00004013","WBGene00021906"
"WBGene00004013","WBGene00021912"
"WBGene00004013","WBGene00021915"
"WBGene00004013","WBGene00021918"
"WBGene00004013","WBGene00013223"
"WBGene00004013","WBGene00021920"
"WBGene00004013","WBGene00021928"
"WBGene00004013","WBGene00021930"
"WBGene00004013","WBGene00021921"
"WBGene00004013","WBGene00021924"
"WBGene00004013","WBGene00021926"
"WBGene00004013","WBGene00021938"
"WBGene00004013","WBGene00021939"
"WBGene00004013","WBGene00021945"
"WBGene00004013","WBGene00023183"
"WBGene00004013","WBGene00023184"
"WBGene00004013","WBGene00021950"
"WBGene00004013","WBGene00013237"
"WBGene00004013","WBGene00013238"
"WBGene00004013","WBGene00013239"
"WBGene00004013","WBGene00013243"
"WBGene00004013","WBGene00013244"
"WBGene00004013","WBGene00013227"
"WBGene00004013","WBGene00013228"
"WBGene00004013","WBGene00013256"
"WBGene00004013","WBGene00013257"
"WBGene00004013","WBGene00013266"
"WBGene00004013","WBGene00013268"
"WBGene00004013","WBGene00013269"
"WBGene00004013","WBGene00013253"
"WBGene00004013","WBGene00013284"
"WBGene00004013","WBGene00021956"
"WBGene00004013","WBGene00021959"
"WBGene00004013","WBGene00044612"
"WBGene00004013","WBGene00014592"
"WBGene00004013","WBGene00013311"
"WBGene00004013","WBGene00013317"
"WBGene00004013","WBGene00013301"
"WBGene00004013","WBGene00013323"
"WBGene00004013","WBGene00013324"
"WBGene00004013","WBGene00013307"
"WBGene00004013","WBGene00014594"
"WBGene00004013","WBGene00021965"
"WBGene00004013","WBGene00021977"
"WBGene00004013","WBGene00013339"
"WBGene00004013","WBGene00013347"
"WBGene00004013","WBGene00013350"
"WBGene00004013","WBGene00013354"
"WBGene00004013","WBGene00013356"
"WBGene00004013","WBGene00021985"
"WBGene00004013","WBGene00021986"
"WBGene00004013","WBGene00021991"
"WBGene00004013","WBGene00023185"
"WBGene00004013","WBGene00043064"
"WBGene00004013","WBGene00022004"
"WBGene00004013","WBGene00022010"
"WBGene00004013","WBGene00013366"
"WBGene00004013","WBGene00013367"
"WBGene00004013","WBGene00022014"
"WBGene00004013","WBGene00022021"
"WBGene00004013","WBGene00044586"
"WBGene00004013","WBGene00022019"
"WBGene00004013","WBGene00014938"
"WBGene00004013","WBGene00013379"
"WBGene00004013","WBGene00013373"
"WBGene00004013","WBGene00044745"
"WBGene00004013","WBGene00013399"
"WBGene00004013","WBGene00013397"
"WBGene00004013","WBGene00013405"
"WBGene00004013","WBGene00013406"
"WBGene00004013","WBGene00022024"
"WBGene00004013","WBGene00013419"
"WBGene00004013","WBGene00014597"
"WBGene00004013","WBGene00014598"
"WBGene00004013","WBGene00014599"
"WBGene00004013","WBGene00022027"
"WBGene00004013","WBGene00022029"
"WBGene00004013","WBGene00022031"
"WBGene00004013","WBGene00022037"
"WBGene00004013","WBGene00022043"
"WBGene00004013","WBGene00013436"
"WBGene00004013","WBGene00013438"
"WBGene00004013","WBGene00013446"
"WBGene00004013","WBGene00013447"
"WBGene00004013","WBGene00013448"
"WBGene00004013","WBGene00013433"
"WBGene00004013","WBGene00022046"
"WBGene00004013","WBGene00022048"
"WBGene00004013","WBGene00045163"
"WBGene00004013","WBGene00022052"
"WBGene00004013","WBGene00022053"
"WBGene00004013","WBGene00022054"
"WBGene00004013","WBGene00022055"
"WBGene00004013","WBGene00022057"
"WBGene00004013","WBGene00022067"
"WBGene00004013","WBGene00022073"
"WBGene00004013","WBGene00013465"
"WBGene00004013","WBGene00013461"
"WBGene00004013","WBGene00013462"
"WBGene00004013","WBGene00022074"
"WBGene00004013","WBGene00022089"
"WBGene00004013","WBGene00022092"
"WBGene00004013","WBGene00022098"
"WBGene00004013","WBGene00022078"
"WBGene00004013","WBGene00023188"
"WBGene00004013","WBGene00013478"
"WBGene00004013","WBGene00013485"
"WBGene00004013","WBGene00013489"
"WBGene00004013","WBGene00013482"
"WBGene00004013","WBGene00012386"
"WBGene00004013","WBGene00013492"
"WBGene00004013","WBGene00013497"
"WBGene00004013","WBGene00013509"
"WBGene00004013","WBGene00013506"
"WBGene00004013","WBGene00023189"
"WBGene00004013","WBGene00022116"
"WBGene00004013","WBGene00022119"
"WBGene00004013","WBGene00022114"
"WBGene00004013","WBGene00022122"
"WBGene00004013","WBGene00044928"
"WBGene00004013","WBGene00022123"
"WBGene00004013","WBGene00022124"
"WBGene00004013","WBGene00022128"
"WBGene00004013","WBGene00022134"
"WBGene00004013","WBGene00022138"
"WBGene00004013","WBGene00022140"
"WBGene00004013","WBGene00022141"
"WBGene00004013","WBGene00022153"
"WBGene00004013","WBGene00022142"
"WBGene00004013","WBGene00022158"
"WBGene00004013","WBGene00044347"
"WBGene00004013","WBGene00044349"
"WBGene00004013","WBGene00022148"
"WBGene00004013","WBGene00022199"
"WBGene00004013","WBGene00022178"
"WBGene00004013","WBGene00022180"
"WBGene00004013","WBGene00022181"
"WBGene00004013","WBGene00022168"
"WBGene00004013","WBGene00022171"
"WBGene00004013","WBGene00022174"
"WBGene00004013","WBGene00022193"
"WBGene00004013","WBGene00022197"
"WBGene00004013","WBGene00022236"
"WBGene00004013","WBGene00022246"
"WBGene00004013","WBGene00022248"
"WBGene00004013","WBGene00022250"
"WBGene00004013","WBGene00022232"
"WBGene00004013","WBGene00022253"
"WBGene00004013","WBGene00022255"
"WBGene00004013","WBGene00022233"
"WBGene00004013","WBGene00043066"
"WBGene00004013","WBGene00043067"
"WBGene00004013","WBGene00004783"
"WBGene00004013","WBGene00023192"
"WBGene00004013","WBGene00022259"
"WBGene00004013","WBGene00022268"
"WBGene00004013","WBGene00013514"
"WBGene00004013","WBGene00013516"
"WBGene00004013","WBGene00013521"
"WBGene00004013","WBGene00013522"
"WBGene00004013","WBGene00006330"
"WBGene00004013","WBGene00014604"
"WBGene00004013","WBGene00022278"
"WBGene00004013","WBGene00022279"
"WBGene00004013","WBGene00023193"
"WBGene00004013","WBGene00022283"
"WBGene00004013","WBGene00013573"
"WBGene00004013","WBGene00045129"
"WBGene00004013","WBGene00022285"
"WBGene00004013","WBGene00022287"
"WBGene00004013","WBGene00013550"
"WBGene00004013","WBGene00013551"
"WBGene00004013","WBGene00013554"
"WBGene00004013","WBGene00013557"
"WBGene00004013","WBGene00013558"
"WBGene00004013","WBGene00013540"
"WBGene00004013","WBGene00013561"
"WBGene00004013","WBGene00013544"
"WBGene00004013","WBGene00013577"
"WBGene00004013","WBGene00022297"
"WBGene00004013","WBGene00022301"
"WBGene00004013","WBGene00022306"
"WBGene00004013","WBGene00022307"
"WBGene00004013","WBGene00012407"
"WBGene00004013","WBGene00012411"
"WBGene00004013","WBGene00012420"
"WBGene00004013","WBGene00014559"
"WBGene00004013","WBGene00013587"
"WBGene00004013","WBGene00013590"
"WBGene00004013","WBGene00013591"
"WBGene00004013","WBGene00022346"
"WBGene00004013","WBGene00022335"
"WBGene00004013","WBGene00023195"
"WBGene00004013","WBGene00013598"
"WBGene00004013","WBGene00013602"
"WBGene00004013","WBGene00044260"
"WBGene00004013","WBGene00013596"
"WBGene00004013","WBGene00022360"
"WBGene00004013","WBGene00022361"
"WBGene00004013","WBGene00023198"
"WBGene00004013","WBGene00022367"
"WBGene00004013","WBGene00022368"
"WBGene00004013","WBGene00022369"
"WBGene00004013","WBGene00022370"
"WBGene00004013","WBGene00022372"
"WBGene00004013","WBGene00022373"
"WBGene00004013","WBGene00022376"
"WBGene00004013","WBGene00022378"
"WBGene00004013","WBGene00022390"
"WBGene00004013","WBGene00022386"
"WBGene00004013","WBGene00022388"
"WBGene00004013","WBGene00022393"
"WBGene00004013","WBGene00022394"
"WBGene00004013","WBGene00022396"
"WBGene00004013","WBGene00022401"
"WBGene00004013","WBGene00023200"
"WBGene00004013","WBGene00010842"
"WBGene00004013","WBGene00006971"
"WBGene00004013","WBGene00013851"
"WBGene00004013","WBGene00013853"
"WBGene00004013","WBGene00022502"
"WBGene00004013","WBGene00013857"
"WBGene00004013","WBGene00022538"
"WBGene00004013","WBGene00022554"
"WBGene00004013","WBGene00044443"
"WBGene00004013","WBGene00022505"
"WBGene00004013","WBGene00022507"
"WBGene00004013","WBGene00044351"
"WBGene00004013","WBGene00022569"
"WBGene00004013","WBGene00013859"
"WBGene00004013","WBGene00013860"
"WBGene00004013","WBGene00022579"
"WBGene00004013","WBGene00022583"
"WBGene00004013","WBGene00013862"
"WBGene00004013","WBGene00022588"
"WBGene00004013","WBGene00022593"
"WBGene00004013","WBGene00022594"
"WBGene00004013","WBGene00013865"
"WBGene00004013","WBGene00013869"
"WBGene00004013","WBGene00013870"
"WBGene00004013","WBGene00013876"
"WBGene00004013","WBGene00013877"
"WBGene00004013","WBGene00013878"
"WBGene00004013","WBGene00022599"
"WBGene00004013","WBGene00014617"
"WBGene00004013","WBGene00014618"
"WBGene00004013","WBGene00022608"
"WBGene00004013","WBGene00022609"
"WBGene00004013","WBGene00013892"
"WBGene00004013","WBGene00013897"
"WBGene00004013","WBGene00013898"
"WBGene00004013","WBGene00022613"
"WBGene00004013","WBGene00022614"
"WBGene00004013","WBGene00022615"
"WBGene00004013","WBGene00023208"
"WBGene00004013","WBGene00013902"
"WBGene00004013","WBGene00014619"
"WBGene00004013","WBGene00022618"
"WBGene00004013","WBGene00022619"
"WBGene00004013","WBGene00022620"
"WBGene00004013","WBGene00013917"
"WBGene00004013","WBGene00022515"
"WBGene00004013","WBGene00022501"
"WBGene00004013","WBGene00013847"
"WBGene00004013","WBGene00006974"
"WBGene00004013","WBGene00020762"
"WBGene00004013","WBGene00006975"
"WBGene00004013","WBGene00009448"
"WBGene00004013","WBGene00006985"
"WBGene00004013","WBGene00006986"
"WBGene00004013","WBGene00019327"
"WBGene00004013","WBGene00021552"
"WBGene00004013","WBGene00007932"
"WBGene00004013","WBGene00014177"
"WBGene00004013","WBGene00014181"
"WBGene00004013","WBGene00014207"
"WBGene00004013","WBGene00014640"
"WBGene00004013","WBGene00014213"
"WBGene00004013","WBGene00014218"
"WBGene00004013","WBGene00014219"
"WBGene00004013","WBGene00014220"
"WBGene00004013","WBGene00014221"
"WBGene00004013","WBGene00022660"
"WBGene00004013","WBGene00022856"
"WBGene00004013","WBGene00022849"
"WBGene00004013","WBGene00022852"
"WBGene00004013","WBGene00022855"
"WBGene00004013","WBGene00014227"
"WBGene00004013","WBGene00014228"
"WBGene00004013","WBGene00014233"
"WBGene00004013","WBGene00022861"
"WBGene00004013","WBGene00022864"
"WBGene00004013","WBGene00022865"
"WBGene00004013","WBGene00022866"
"WBGene00004013","WBGene00022872"
"WBGene00004013","WBGene00022885"
"WBGene00004013","WBGene00014243"
"WBGene00004013","WBGene00022887"
"WBGene00004013","WBGene00013934"
"WBGene00004013","WBGene00014259"
"WBGene00004013","WBGene00044007"
"WBGene00004013","WBGene00014258"
"WBGene00004013","WBGene00022666"
"WBGene00004013","WBGene00022667"
"WBGene00004013","WBGene00022668"
"WBGene00004013","WBGene00022673"
"WBGene00004013","WBGene00022677"
